﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20024,18/01/2023,0175239,£132.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20026,18/01/2023,0175239,£17.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20044,18/01/2023,0175239,£800.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20045,18/01/2023,0175239,£920.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20046,18/01/2023,0175239,£264.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20049,18/01/2023,0175239,£275.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20050,18/01/2023,0175239,£114.50,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20051,18/01/2023,0175239,£264.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20053,18/01/2023,0175239,£275.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20054,18/01/2023,0175239,£480.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20058,18/01/2023,0175239,£17.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20059,18/01/2023,0175239,£68.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20060,18/01/2023,0175239,£17.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20061,18/01/2023,0175239,£85.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20070,18/01/2023,0175239,£60.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20086,18/01/2023,0175239,£60.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20087,18/01/2023,0175239,£68.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20088,18/01/2023,0175239,£68.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20089,18/01/2023,0175239,£68.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20091,18/01/2023,0175239,£60.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20093,18/01/2023,0175239,£920.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20094,18/01/2023,0175239,£990.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Lay flag base for security shed at the Leisure Centre,11/01/2023,0174946,£540.00,Revenue,NAME REDACTED,72236,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,GOVN - Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,Legal advice on options for the Chorley Local Plan,18/01/2023,0175226,£450.00,Revenue,NAME REDACTED,19968,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment-Maintenance,40105,Communication and Computing,5028,50x 2m VGA to VGA cables 40x VGA to HDMI converter,11/01/2023,0175037,£551.10,Revenue,myPremier,84029,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Statutory Notices,40160,Miscellaneous Expenses,5034,Planning Public Notices to appear in the Chorley Guardian April 2022 to March 2023,11/01/2023,0174945,£385.32,Revenue,National World Publishing Limited,20072,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Maintenance,40107,Communication and Computing,5028,NEC Cloud hosting support and maintenance,04/01/2023,0174737,"£49,180.00",Revenue,NEC Software Solutions UK Ltd,18285,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,PLAN - Planning & Development,"Hackney Badges, Plates Etc.",40023,"Equipment, Furniture & Materia",5023,Private Hire door signs to include tamper evident hologram and cover x50 @ £6.88 each,18/01/2023,0175388,£358.90,Revenue,NewAuto Ltd t/a MOGO UK,17187,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Purchase,40100,Communication and Computing,5028,DNS Charges,25/01/2023,0174536,£765.94,Revenue,Nominet UK,81408,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Purchase,40100,Communication and Computing,5028,DNS Charges,25/01/2023,0174950,£765.94,Revenue,Nominet UK,81408,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Purchase,40100,Communication and Computing,5028,DNS Charges,25/01/2023,0174951,£765.94,Revenue,Nominet UK,81408,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,General Subscriptions,40146,Grants and Subscriptions,5031,Annual Membership Renewal for 2023,25/01/2023,0175449,£325.00,Revenue,North & Western Lancs Chamber Of Commerce,16786,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,Vehicle hire 3.5ton Luton Van with tail-lift,11/01/2023,0173498,£683.20,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Exhibitions & Special Events,40158,Miscellaneous Expenses,5034,Sponsorship of Red Rose Awards 2023 (micro business award),25/01/2023,0175297,"£4,500.00",Revenue,Northpoint Publishing Limited,76265,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,11/01/2023,0175238,-£357.87,Revenue,Novuna Vehicle Solutions,80629,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Provision of off street car park enforcement for period 01.11.22 - 31.03.23,04/01/2023,0174943,"£4,178.46",Revenue,NSL Limited,67253,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,External Contractors,50008,Private Contractors,5042,Provision of off street car park enforcement for period 01.11.22 - 31.03.23,25/01/2023,0175460,"£3,363.36",Revenue,NSL Limited,67253,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,Investigation reports,25/01/2023,0175360,"£4,750.00",Revenue,NWLAEO North West Employers,17571,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies - Workshop,40246,"Equipment, Furniture & Materia",5023,As per invoice number 21365,11/01/2023,0175006,£259.40,Revenue,P D M Components,19204,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency labour for work on the Central Lancashire Local plan NAME REDACTED,11/01/2023,0174936,"£1,334.00",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency labour for work on the Central Lancashire Local plan NAME REDACTED,25/01/2023,0175092,£897.00,Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency labour for work on the Central Lancashire Local plan NAME REDACTED,25/01/2023,0175178,"£1,610.00",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency labour for work on the Central Lancashire Local plan NAME REDACTED,11/01/2023,0175179,"£2,794.50",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency labour for work on the Central Lancashire Local plan NAME REDACTED,25/01/2023,0175456,"£1,610.00",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,Agency labour for work on the Central Lancashire Local plan NAME REDACTED,11/01/2023,0175093,£362.96,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,10 x AE214 Premium Hand Towels @ £16.29,11/01/2023,0175093,£162.90,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,2 x AF113 blue centre feed roll @ 13.57,11/01/2023,0175093,£27.14,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"8 x  BB028-1, Jangro washing up liquid 1 litre @ 1.35 each",11/01/2023,0175093,£10.80,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,2 x BB103 dishwasher tablets @ £11.84,11/01/2023,0175093,£23.68,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,6 x dishwasher cleaner @ 3.43,11/01/2023,0175093,£20.58,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,8 x BC040-1 perfumed toilet cleaner @ 0.98,11/01/2023,0175093,£7.84,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,4 x BC060-1 acidic toilet cleaner @ 2.17,11/01/2023,0175093,£8.68,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,6 x BG045 jangro cleaner polish @ 1.27,11/01/2023,0175093,£7.62,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,2 x BK081-50 katrin handwash (x12) @ 36.36,11/01/2023,0175093,£72.72,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,2 x CM160-C clear refuse sacks @ £11.31,11/01/2023,0175093,£22.62,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,4 x CM180 black HD refuse sacks @ £12.97,11/01/2023,0175093,£51.88,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"3 x DG150-L Nitrile Gloves, large @ £5.72",11/01/2023,0175093,£17.16,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,1 x NCNVM ``Henry`` hoover bags,11/01/2023,0175093,£8.13,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Professional Fees,40063,Services,5027,Remaining 2022 event photography,11/01/2023,0175040,£300.00,Revenue,Paul Heyes Photographer,20909,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Tools & Equipment - Hire,40004,"Equipment, Furniture & Materia",5023,"Stage, PA, Lighting and labour costs for CL",11/01/2023,0175163,"£4,090.00",Revenue,Paul K Sound & Vision,16607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,HR Approved Occ Health Fees,15201,Indirect Employee Expenses,5002,Occupational Health Charges for November 2022,11/01/2023,0175052,"£2,180.91",Revenue,People Asset Management Limited,76487,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,HR Approved Occ Health Fees,15201,Indirect Employee Expenses,5002,Invoice 119818,25/01/2023,0175359,"£1,393.89",Revenue,People Asset Management Limited,76487,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,External Contractor,40198,Miscellaneous Expenses,5034,Face fit testing 19/12/22,11/01/2023,0175168,£325.00,Revenue,Phoenix Fit-Testing Services LTD,87073,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Diesel/Derv,30007,Direct Transport Costs,5016,7200 litres white diesel @ £1.4125 per litre,11/01/2023,0175189,"£9,870.55",Revenue,Pilkington Oils,18075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,"As per Work Order Number: 1899598
NAME REDACTED",11/01/2023,0175103,£380.85,Revenue,Pirtek Preston,84626,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,Planning Enforcement Services April 2022 to March 2023,25/01/2023,0175074,"£1,041.30",Revenue,Planning and PACE Solutions Ltd,82083,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,,25/01/2023,0175074,£30.60,Revenue,Planning and PACE Solutions Ltd,82083,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Planning Application Fees,60149,Customer & Client Receipts,5064,PP-11594827,11/01/2023,0174985,£462.00,Revenue,Planning Portal Ltd,77808,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LPA Precept,02010,Precepts & Collection Fund,Precept,PCC Council Tax Precept,13/01/2023,0173412,"£912,252.00",Revenue,Police & Crime Commissioner,17438,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LPA Precept,02010,Precepts & Collection Fund,Precept,PCC council tax precept,13/01/2023,0174356,"£912,252.00",Revenue,Police & Crime Commissioner,17438,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LPA Precept,02010,Precepts & Collection Fund,Precept,PCC council tax precept,13/01/2023,0175211,"£912,252.00",Revenue,Police & Crime Commissioner,17438,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,PLAN - Planning & Development,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,Slow Hedgehogs Please Drive Carefully Safety Sign - 6mm correx Sign (300mm x 200mm).  UV printed direct with holes for cable ties,04/01/2023,0174833,£317.60,Revenue,Poppy Signs Ltd,21898,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Banners for Chorley`s Winter Wonderland 1 1 Unit(s) Access to Betty`s Tipi Banner PVC Banner Hemmed with Eyelets 2000mm x 850mm Q,11/01/2023,0175053,£372.01,Revenue,Poppy Signs Ltd,21898,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,"Music Licences for background music, 22.11.22 to 21.11.23",04/01/2023,0175020,£283.95,Revenue,PPL PRS Ltd,77455,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GOVN - Policy & Governance,Performing Rights Society Fees,40148,Grants and Subscriptions,5031,Music Licence for the Lancastrian at Chorley Town Hall from 06/04/22 to 05/07/22.,11/01/2023,0175041,£698.31,Revenue,PPL PRS Ltd,77455,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Primrose Gardens Please arrange a time and date with NAME REDACTED so we can notify relevant parties Annual service of sprinkler ,04/01/2023,0174928,£500.00,Revenue,Prima Fire and Security,81153,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Postages,40082,Communication and Computing,5028,PI Refresh mailings 2023 first round,18/01/2023,0175255,"£2,429.95",Revenue,Print Image Facilities LLP,57870,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Service Fees,40056,Services,5027,Progress Housing Group CONTROL CENTRE MONITORING  01.04.2022 - 31.03.2023 HOMELESS SERVICE,11/01/2023,0173545,"£4,497.13",Revenue,Progress Housing Group,64340,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,interest LN509178,13/01/2023,0173618,"£24,530.00",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,Interest LN502694,13/01/2023,0174395,"£34,129.00",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,Interest LN502695,13/01/2023,0174395,"£33,702.56",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,Interest LN502696,13/01/2023,0174395,"£29,862.67",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,Interest LN502697,13/01/2023,0174395,"£23,309.05",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,Interest LN502698,13/01/2023,0174395,"£14,527.84",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,Interest LN502699,13/01/2023,0174395,"£2,738.08",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Arts Development Initiatives,40187,Miscellaneous Expenses,5034,"Hidden from Light artists fee - £1000
delivery of artwork - £61.70",11/01/2023,0175150,"£1,061.70",Revenue,Rebecca Chesney,78286,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,To provide a pest control service to Market Walk from April 22 which includes the following: Rats/Mice - 8 visits per annum (incl,11/01/2023,0175152,£484.31,Revenue,Rentokil,76639,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,General Balances,00100,Balance Sheet,Balance,ccv voucher 15 nov22,13/01/2023,0173635,£798.00,Revenue,Reward Gateway (UK) Ltd,66814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,General Balances,00100,Balance Sheet,Balance,15 dec 2022,13/01/2023,0174724,£399.00,Revenue,Reward Gateway (UK) Ltd,66814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Non Domestic Rates Redistribut,,GOVN - Policy & Governance,Tariff to Business Rates Pool,49002,Expenditure not in NCOS,,Lancs bus rates pool,13/01/2023,0173489,"£520,258.00",Revenue,Ribble Valley Borough Council DIRECT DEBIT ONLY,21100,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Non Domestic Rates Redistribut,,GOVN - Policy & Governance,Tariff to Business Rates Pool,49002,Expenditure not in NCOS,,lancs bus rates pool,13/01/2023,0174108,"£520,258.00",Revenue,Ribble Valley Borough Council DIRECT DEBIT ONLY,21100,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Non Domestic Rates Redistribut,,GOVN - Policy & Governance,Tariff to Business Rates Pool,49002,Expenditure not in NCOS,,lancs bus rates pool,13/01/2023,0175004,"£520,258.00",Revenue,Ribble Valley Borough Council DIRECT DEBIT ONLY,21100,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Consultants` Fees,40077,Services,5027,Purchase of Consultancy Services for the Preferred Options Version of the Central Lancashire Local Plan,11/01/2023,0175042,"£24,750.00",Revenue,Richard Wood Associates Ltd,86909,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,Marketing fees for council commercial property from May 2022 to April 2023,11/01/2023,0175160,"£1,020.00",Revenue,Rightmove Group Ltd,77717,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,"To provide site concierge services at Primrose Gardens Extra Care facility, hours as outlined by the premises manager. 7 days a w",18/01/2023,0175342,"£8,173.35",Revenue,Secure FM Ltd,86928,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Security Service,40062,Services,5027,"To provide site concierge services at Cotswold House temporary accommodation facility, hours as outlined by the premises manager.",18/01/2023,0175347,"£8,213.33",Revenue,Secure FM Ltd,86928,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,"To provide evening Site Security Services at Market Walk Shopping Centre from 5pm until midnight, 7 days a week. Hourly rate £12.",18/01/2023,0175349,"£2,773.65",Revenue,Secure FM Ltd,86928,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Service Fees,40056,Services,5027,"To provide additional Winter Watch Security at Cotswold House as discussed From 21:30 to 08:45 - 7 days a week, from Mon 24th Oct",18/01/2023,0175350,"£4,566.38",Revenue,Secure FM Ltd,86928,,
