﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Misc Expenses,40200,Miscellaneous Expenses,5034,"Trade waste Collections, Buttermere Green Community Centre, General Waste 2022.2023",08/02/2023,0176464,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Misc Expenses,40200,Miscellaneous Expenses,5034,"Trade waste Collections, Lancaster Way Community Centre, General Waste 2022.2023",08/02/2023,0176464,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Tatton Community Centre, General Waste 2022.2023",08/02/2023,0176464,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Clayton Brook Village Hall, General Waste 2022.2023",08/02/2023,0176464,£24.80,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections, Strawberry Fields Digital Hub General waste 2022.2023",08/02/2023,0176464,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections, Strawberry Fields Digital Hub, Mixed Recycling 2022.2023",08/02/2023,0176464,£66.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Amounts relating to Leisure Centres - credited on 32678117,08/02/2023,0176464,£237.84,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections TOWN HALL, General waste 2022.2023",08/02/2023,0176465,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collections TOWN HALL MIXED REC 2022.2023,08/02/2023,0176465,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Civic Offices, General Waste 2022.2023",08/02/2023,0176465,£226.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Civic Offices, Mixed Recycling 2022.2023",08/02/2023,0176465,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Astley Hall, General Waste 2022.2023",08/02/2023,0176465,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, MPs Constituency Offices, General Waste 2022.2023",08/02/2023,0176465,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Eaves Green Community Centre, General Waste 2022.2023",08/02/2023,0176465,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Astley Village Community Centre, General Waste 2022.2023",08/02/2023,0176465,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Misc Expenses,40200,Miscellaneous Expenses,5034,"Trade waste Collections, Buttermere Green Community Centre, General Waste 2022.2023",08/02/2023,0176465,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Misc Expenses,40200,Miscellaneous Expenses,5034,"Trade waste Collections, Lancaster Way Community Centre, General Waste 2022.2023",08/02/2023,0176465,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Tatton Community Centre, General Waste 2022.2023",08/02/2023,0176465,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Clayton Brook Village Hall, General Waste 2022.2023",08/02/2023,0176465,£24.80,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections, Strawberry Fields Digital Hub General waste 2022.2023",08/02/2023,0176465,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections, Strawberry Fields Digital Hub, Mixed Recycling 2022.2023",08/02/2023,0176465,£66.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Amounts relating to Leisure Centres - credited on 32678117,08/02/2023,0176465,£237.84,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections TOWN HALL, General waste 2022.2023",08/02/2023,0176466,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collections TOWN HALL MIXED REC 2022.2023,08/02/2023,0176466,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Civic Offices, General Waste 2022.2023",08/02/2023,0176466,£226.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Civic Offices, Mixed Recycling 2022.2023",08/02/2023,0176466,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Astley Hall, General Waste 2022.2023",08/02/2023,0176466,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, MPs Constituency Offices, General Waste 2022.2023",08/02/2023,0176466,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Eaves Green Community Centre, General Waste 2022.2023",08/02/2023,0176466,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Astley Village Community Centre, General Waste 2022.2023",08/02/2023,0176466,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Misc Expenses,40200,Miscellaneous Expenses,5034,"Trade waste Collections, Buttermere Green Community Centre, General Waste 2022.2023",08/02/2023,0176466,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Misc Expenses,40200,Miscellaneous Expenses,5034,"Trade waste Collections, Lancaster Way Community Centre, General Waste 2022.2023",08/02/2023,0176466,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Tatton Community Centre, General Waste 2022.2023",08/02/2023,0176466,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Clayton Brook Village Hall, General Waste 2022.2023",08/02/2023,0176466,£24.80,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections, Strawberry Fields Digital Hub General waste 2022.2023",08/02/2023,0176466,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections, Strawberry Fields Digital Hub, Mixed Recycling 2022.2023",08/02/2023,0176466,£66.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Amounts relating to Leisure Centres - credited on 32678117,08/02/2023,0176466,£237.84,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk/Market Walk Extension/Markets/Calico Lounge/Reel Cinema Waste Removal 01.04.2022 - 31.03.2023:Market Walk YARD 1 - GE,15/02/2023,0176940,"£2,260.26",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 1 - GENERAL WASTE (Market Walk) - 8 cubic yard FEL skip x 1 £55.78 per week,15/02/2023,0176940,£241.77,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 1 - CARDBOARD ONLY - 35 cubic yard RoRo skip x 1 £25 per month,15/02/2023,0176940,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 2 - CARDBOARD ONLY - 35 cubic yard RoRo skip x 1 £25 per month,15/02/2023,0176940,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 2 - GENERAL WASTE - 8 cubic yard FEL skip x 1 £55.78 per week,15/02/2023,0176940,£242.64,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 3 - GENERAL WASTE - 8 cubic yard FEL skip x 2 £55.78 per skip per week. ( £111.56 pw for 2 skips),15/02/2023,0176940,£485.29,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 3 - CARDBOARD ONLY - 35 cubic yard RoRo skip x 1 £25 per month,15/02/2023,0176940,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 3 - PLASTIC FILM - 35 cubic yard RoRo skip x 1 £25 per month,15/02/2023,0176940,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 3 - CARDBOARD ONLY - 12 cubic yard Bakkie cage x 1. £54.17 per month,15/02/2023,0176940,£54.17,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - GENERAL WASTE - Euro 1100 Litre x 10. £8.66 per bin per week",15/02/2023,0176940,£376.71,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - MIXED RECYCLING - Euro 1100 Litre x 10.£5.06 per bin per week",15/02/2023,0176940,£220.11,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - GLASS ONLY - 240 Litre bins x 6.£3.75 per bin per week",15/02/2023,0176940,£97.88,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD - GENERAL WASTE - Euro 1100 Litre bins x 3.£8.66 per bin - emptied twice a week",15/02/2023,0176940,£226.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD - MIXED RECYCLING - Euro 1100 Litre bins x 3.£5.06 per bin per week",15/02/2023,0176940,£66.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD - GLASS ONLY - 240 Litre bins x 4.£3.75 per bin per week",15/02/2023,0176940,£65.25,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,REEL Cinema - GENERAL WASTE - Euro 1100 Litre bins x 4.£8.66 per bin - emptied twice a week,15/02/2023,0176940,£301.37,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,REEL Cinema - MIXED RECYCLING - Euro 1100 Litre bins x 4.£5.06 per bin per week,15/02/2023,0176940,£88.04,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Any excess weight charges for skips & FELS,15/02/2023,0176940,£36.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Exchange 20 yard Street Sweeping Skip @ £80.96 to cover period 01/04/2022 - 31/03/2023,15/02/2023,0176944,"£1,052.48",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Exchange 35 yard General Waste Skip @ £89.94to cover period 01/04/2022 - 31/03/2023,15/02/2023,0176944,£809.46,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Exchange 35 yard Green Waste skip @ £84.26to cover period 01/04/2022- 31/03/2023,15/02/2023,0176944,£168.52,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Disposal charge and processing of Green Waste @ £37.50 per tonne,15/02/2023,0176944,£327.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections TOWN HALL, General waste 2022.2023",15/02/2023,0176945,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Trade waste collections TOWN HALL MIXED REC 2022.2023,15/02/2023,0176945,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Civic Offices, General Waste 2022.2023",15/02/2023,0176945,£226.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Civic Offices, Mixed Recycling 2022.2023",15/02/2023,0176945,£22.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Astley Hall, General Waste 2022.2023",15/02/2023,0176945,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, MPs Constituency Offices, General Waste 2022.2023",15/02/2023,0176945,£37.67,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Eaves Green Community Centre, General Waste 2022.2023",15/02/2023,0176945,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Astley Village Community Centre, General Waste 2022.2023",15/02/2023,0176945,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Misc Expenses,40200,Miscellaneous Expenses,5034,"Trade waste Collections, Buttermere Green Community Centre, General Waste 2022.2023",15/02/2023,0176945,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Misc Expenses,40200,Miscellaneous Expenses,5034,"Trade waste Collections, Lancaster Way Community Centre, General Waste 2022.2023",15/02/2023,0176945,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Tatton Community Centre, General Waste 2022.2023",15/02/2023,0176945,£20.49,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste Collections, Clayton Brook Village Hall, General Waste 2022.2023",15/02/2023,0176945,£24.80,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections, Strawberry Fields Digital Hub General waste 2022.2023",15/02/2023,0176945,£113.01,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Trade waste collections, Strawberry Fields Digital Hub, Mixed Recycling 2022.2023",15/02/2023,0176945,£66.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,PLAN - Planning & Development,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,"14yrd skip delivery on Monday 9th January 2023 for a delivery late morning/early afternoon to Brancker Street, off Moor Road, Cho",15/02/2023,0176946,£871.69,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,CCTV Camera Maintenance,40007,"Equipment, Furniture & Materia",5023,CAT5e UTP EXternal Black,15/02/2023,0173452,£279.00,Revenue,Technology Solutions,72376,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment - Security,40106,Communication and Computing,5028,"1 x Repair to existing Redvision IP PTZ camera1 x Reinstallation of camera in the existing location, update of NVR and checking b",22/02/2023,0177121,£646.25,Revenue,Technology Solutions,72376,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,Review of transport / highway safety impacts of major housing sites 24 November 2022 – 31 March 2023,08/02/2023,0176587,"£13,000.00",Revenue,Tetra Tech Environment Planning Transport Limited,76236,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Legal Fees,40171,Miscellaneous Expenses,5034,"Eviction of travellers from Strawberry Meadows site, Friday 20/01/23",08/02/2023,0176727,"£3,050.00",Revenue,The ExcluSec Group Ltd,78056,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,Datacel 12u 600mm Deep Data Cabinet/Data Rack,15/02/2023,0175146,£353.48,Revenue,The Networking People (NorthWest) Ltd T/a TNP Ltd,73446,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment-Maintenance,40105,Communication and Computing,5028,Additional Engineering Resources to support the migration of network connections and equipment in to the new server room at Chorl,01/02/2023,0175339,"£2,900.00",Revenue,The Networking People (NorthWest) Ltd T/a TNP Ltd,73446,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,External Contractor,40198,Miscellaneous Expenses,5034,Tatton Gardens 1GB R02Route 1Route 2 CH Satellite siteFortinet Equipmentas per quote SQ110036,08/02/2023,0176579,"£4,253.70",Revenue,The Networking People (NorthWest) Ltd T/a TNP Ltd,73446,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,"TNPSFP-SFP-25G-SR-S - 25G SFP28 SR WITH DUAL CDR 8 52.24 20.0 417.92 100 m, 850 nm, LC, Multimode Lifetime warranty 002 OM4 Patch",15/02/2023,0176778,£538.02,Revenue,The Networking People (NorthWest) Ltd T/a TNP Ltd,73446,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment-Maintenance,40105,Communication and Computing,5028,Additional Engineering Resources to support the migration of network connections and equipment in to the new server room at Chorl,22/02/2023,0176921,"£3,262.50",Revenue,The Networking People (NorthWest) Ltd T/a TNP Ltd,73446,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,External Contractor,40198,Miscellaneous Expenses,5034,Tatton Gardens 1GB R02Route 1Route 2 CH Satellite siteFortinet Equipmentas per quote SQ110036,22/02/2023,0177139,"£3,888.27",Revenue,The Networking People (NorthWest) Ltd T/a TNP Ltd,73446,,
